﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vaals"
"Nummer";;"0981"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Obelisk";"Auw Sjoel";"Brede School";"Lemiers";"Vijlen"
;;"47";"Lenaers, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Amhaouch, M.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Oomen-Ruijten, M.G.H.C.";"1";"0";"0";"0";"1";"0";"0"
;;"50";"Bovens, T.J.F.M.";"18";"1";"2";"1";"1";"1";"12"
"2";"Forum voor Democratie";;;"125";"21";"21";"16";"25";"20";"22"
;;"1";"Driessen, R.B.";"68";"14";"7";"11";"13";"12";"11"
;;"2";"Kerseboom, S.";"34";"5";"12";"4";"4";"2";"7"
;;"3";"Jacobs, S.";"11";"0";"1";"1";"5";"2";"2"
;;"4";"Laureys, R.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Donzel, D.E.S.";"1";"0";"0";"0";"0";"0";"1"
;;"6";"Muusse, M.L.";"3";"0";"0";"0";"0";"2";"1"
;;"7";"Nelissen, B.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Nab, B.";"3";"1";"0";"0";"0";"2";"0"
;;"9";"Kappelle, J.S.W.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Mestrom, A.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Mullenders, R.J.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Strijkers, J.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Loo, N.F.S.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Notten, P.J.H.";"1";"0";"0";"0";"1";"0";"0"
;;"15";"Thelen, L.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Gidding, A.M.";"2";"0";"1";"0";"1";"0";"0"
;;"17";"Ras, P.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Peeters, P.H.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pennings, L.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rikers, B.R.M.";"1";"0";"0";"0";"1";"0";"0"
"3";"PVV (Partij voor de Vrijheid)";;;"373";"50";"70";"65";"94";"36";"58"
;;"1";"Claassen, R.A.B.";"300";"42";"59";"52";"75";"27";"45"
;;"2";"Hermans, L.J.";"5";"0";"1";"2";"1";"1";"0"
;;"3";"Bosch, M.T.";"14";"2";"1";"2";"4";"1";"4"
;;"4";"Megens, B.J.M.H.";"3";"1";"0";"0";"0";"1";"1"
;;"5";"Jiménez Hastenrath, C.L.";"7";"1";"1";"3";"2";"0";"0"
;;"6";"van Bijnen, H.M.";"5";"0";"2";"0";"1";"0";"2"
;;"7";"Hoks, F.J.R.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bessems, D.L.E.";"11";"1";"0";"3";"3";"1";"3"
;;"9";"Janssen, A.E.P.J.";"6";"2";"1";"0";"1";"0";"2"
;;"10";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pfoster, D.D.W.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ernst, R.A.M.M.";"8";"0";"2";"0";"3";"2";"1"
;;"13";"Klaassen, M.H.J.";"2";"1";"1";"0";"0";"0";"0"
;;"14";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hamers, R.G.W.";"12";"0";"2";"3";"4";"3";"0"
"4";"VVD";;;"238";"37";"38";"32";"29";"33";"69"
;;"1";"Satijn, S.H.M.";"110";"12";"20";"24";"13";"13";"28"
;;"2";"Nijskens, H.L.M.";"4";"0";"2";"0";"1";"1";"0"
;;"3";"Koopman, S.N.";"8";"2";"1";"1";"0";"3";"1"
;;"4";"Bloi, J.M.";"27";"9";"3";"0";"2";"5";"8"
;;"5";"Pelzer, E.M.";"41";"4";"8";"4";"3";"6";"16"
;;"6";"van Eijk, W.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Tilburgs, W.M.A.";"3";"0";"0";"0";"0";"1";"2"
;;"8";"Maillé, S.";"1";"0";"0";"0";"1";"0";"0"
;;"9";"van Brunschot, D.J.W.A.H.M.";"1";"0";"0";"0";"0";"0";"1"
;;"10";"Hendrikx, J.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schrouff, C.H.M.";"15";"0";"2";"0";"6";"1";"6"
;;"13";"Vervoort, S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jeurninck - Feijen, M.H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kateman, L.A.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Felix, J.W.G.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Verkoijen, S.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Steeghs, K.G.P.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hermes, J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Overtoom, Y.J.C.";"15";"5";"1";"1";"2";"3";"3"
;;"21";"Joosten, J.M.H.";"1";"0";"0";"0";"1";"0";"0"
;;"22";"Harzi, H.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brinkman, G.";"4";"1";"1";"1";"0";"0";"1"
;;"24";"Aerts, J.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Alberts, N.M.L.H.";"2";"2";"0";"0";"0";"0";"0"
;;"26";"van den Berg, M.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Brinkhoff, S.H.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Diederen, M.K.L.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Faessen, C.H.M.";"1";"0";"0";"0";"0";"0";"1"
;;"30";"Widdershoven - Hellwig, J.H.M.";"2";"2";"0";"0";"0";"0";"0"
;;"31";"Helwig, R.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoven, D.N.J.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ijzerman, D.C.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rouwette, K.";"1";"0";"0";"1";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vliegen, S.M.J.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"2";"0";"0";"0";"0";"0";"2"
"5";"SP (Socialistische Partij)";;;"195";"30";"38";"21";"40";"13";"53"
;;"1";"Wolters Gregório, J.";"83";"10";"15";"6";"24";"6";"22"
;;"2";"Smeets, C.A.H.";"40";"10";"9";"5";"4";"1";"11"
;;"3";"Kuiper, L.Y.M.";"4";"2";"0";"0";"1";"0";"1"
;;"4";"Visser, P.M.G.";"29";"2";"7";"3";"6";"0";"11"
;;"5";"van der Valk, R.E.";"10";"1";"1";"3";"1";"3";"1"
;;"6";"Vervoort, A.P.M.A.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Hendriks, J.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hendriks-Berg, A.M.G.";"4";"0";"1";"1";"0";"2";"0"
;;"9";"Piefer, J.A.";"6";"0";"0";"1";"1";"0";"4"
;;"10";"van der Schaaf, K.H.C.";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Fiddelaers, M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"2";"0";"1";"0";"0";"0";"1"
;;"13";"van Giersbergen, P.G.H.T.";"1";"0";"0";"0";"1";"0";"0"
;;"14";"Sour, P.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jarabik, C.M.F.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, C.T.M.";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Bottenberg-Brylka, S.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"1";"1";"0";"0";"0";"0";"0"
;;"22";"Bayraktar, S.";"1";"0";"0";"1";"0";"0";"0"
;;"23";"Winthagen, M.A.H.";"1";"0";"0";"0";"0";"0";"1"
;;"24";"ter Horst, E.";"1";"1";"0";"0";"0";"0";"0"
;;"25";"Hügues, W.S.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eijssen, H.C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hermsen, W.B.A.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"2";"0";"2";"0";"0";"0";"0"
;;"35";"Ubachs, J.B.";"1";"1";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"1";"1";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"3";"0";"0";"0";"1";"1";"1"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"1";"0";"1";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"1";"1";"0";"0";"0";"0";"0"
"6";"GROENLINKS";;;"211";"24";"31";"43";"47";"19";"47"
;;"1";"Jetten, T.G.M.";"113";"16";"18";"26";"22";"5";"26"
;;"2";"Gabriëls, G.J.W.";"21";"1";"5";"2";"2";"3";"8"
;;"3";"Mertens, K.G.M.";"28";"2";"6";"6";"7";"3";"4"
;;"4";"Sol, H.P.A.";"2";"0";"0";"2";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Meijers, G.";"3";"0";"0";"1";"0";"1";"1"
;;"7";"Naudé, W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sponselee, T.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Mülders, M.T.G.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Jacobs, P.P.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Geilen, P.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"1";"0";"0";"0";"0";"0";"1"
;;"15";"Wassenberg, N.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"2";"0";"0";"2";"0";"0";"0"
;;"17";"Alali, M.";"2";"0";"0";"0";"1";"0";"1"
;;"18";"Hermens, S.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Haex, M.A.";"2";"0";"0";"1";"1";"0";"0"
;;"21";"Urlings, I.J.G.";"1";"0";"0";"1";"0";"0";"0"
;;"22";"Ligthart, F.N.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slippens, J.G.H.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Janssen, L.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Lucas, A.N.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Raaijmakers, G.R.";"1";"1";"0";"0";"0";"0";"0"
;;"27";"Kuypers, C.M.H.";"5";"0";"0";"0";"2";"2";"1"
;;"28";"Deleu, M.K.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van de Molengraft, J.L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boukhrissi, A.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Passenier, H.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Gubbels-Korver, H.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Kleij, A.M.";"23";"2";"2";"1";"10";"3";"5"
;;"34";"Hamgham, A.F.";"1";"0";"0";"0";"0";"1";"0"
;;"35";"Corsten, P.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Kortenhorst, M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Stijns, M.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Goettsch, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pleumeekers, M.G.L.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Westen, O.D.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Voesten, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"2";"0";"0";"0";"2";"0";"0"
;;"45";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Pollux-Linssen, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Smitsmans-Burhenne, M.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Krabbendam, G.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schmitz, K.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Thissen, C.P.";"1";"0";"0";"0";"0";"1";"0"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"433";"83";"89";"52";"122";"33";"54"
;;"1";"Kuntzelaers, J.J.M.";"39";"6";"10";"2";"9";"2";"10"
;;"2";"Berghorst, A.";"16";"2";"4";"4";"3";"1";"2"
;;"3";"Schuuring, E.A.";"7";"0";"1";"0";"3";"2";"1"
;;"4";"El Attal, O.M.H.";"2";"0";"0";"1";"0";"1";"0"
;;"5";"Dubbelt, M.";"2";"0";"0";"0";"2";"0";"0"
;;"6";"Pakbiers-Renericken, K.";"358";"73";"71";"45";"102";"26";"41"
;;"7";"Kockelkoren, L.E.H.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Goes-Daniëls, M.L.H.A.";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Piepers, R.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Wolters, L.C.C.M.";"1";"1";"0";"0";"0";"0";"0"
;;"11";"El Barouta, N.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Bekerom, R.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roeleveld, M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Weusten, M.J.G.E.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duijkers, M.D.F.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tans, E.M.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verbraak, P.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Havermans, I.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Baburek, A.B.";"1";"0";"1";"0";"0";"0";"0"
;;"22";"Smeets, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Varst, G.H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zaâboul, M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Ool, L.W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Costongs, J.E.L.";"1";"0";"0";"0";"1";"0";"0"
;;"27";"Griffijn, W.E.M.R.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Reichrath, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Pingen, D.P.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vinken, I.M.J.";"1";"0";"1";"0";"0";"0";"0"
;;"32";"Hennekens, J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vorselen, M.R.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hanssen, H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Demarteau, L.";"1";"0";"1";"0";"0";"0";"0"
;;"36";"Heesakkers, S.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Habets, M.J.R.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Snackers, C.A.J.T.";"3";"1";"0";"0";"2";"0";"0"
;;"39";"Bisschops, H.J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Heuvelmans, L.F.A.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zee, J.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Martens, G.F.F.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Mahop, M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kleinen, M.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Schmidt, N.M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Mierlo, A.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Schmitz, M.T.J.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Heijmann, H.E.W.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Ijff, G.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roefs, C.W.J.M.";"0";"0";"0";"0";"0";"0";"0"
"8";"D66";;;"129";"30";"23";"16";"7";"19";"34"
;;"1";"Jenneskens, M.T.P.";"76";"20";"12";"7";"3";"14";"20"
;;"2";"Wesseling, A.";"3";"0";"2";"0";"0";"0";"1"
;;"3";"Vaessen, L.A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Stocks, M.H.D.";"2";"1";"0";"1";"0";"0";"0"
;;"5";"Korvorst-Meeuwissen, M.H.W.";"4";"2";"0";"1";"1";"0";"0"
;;"6";"Stone, J.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Eerd, E.C.H.";"1";"0";"0";"0";"0";"0";"1"
;;"8";"van Wageningen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Vervuurt, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Reuling, A.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Joosten, J.M.E.H.";"1";"0";"0";"1";"0";"0";"0"
;;"12";"Vennik, N.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Keijbets, R.C.H.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Bogert, I.C.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Fassih, M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Koers-Verheij, T.";"1";"0";"0";"1";"0";"0";"0"
;;"17";"Nijssen, R.M.W.";"12";"1";"0";"1";"0";"0";"10"
;;"18";"Leuchter, D.G.M.";"24";"5";"6";"4";"3";"5";"1"
;;"19";"Meulenberg, D.T.A.S.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beukema, M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hameleers, R.B.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Paanakker, T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dragstra, T.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ipenburg, A.N.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Erkens, I.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bonten, B.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Botana Gronek, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Beurskens, K.G.P.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Marouan, N.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"ten Haaf, P.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sanders, M.W.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rens, O.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Linssen, T.M.J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Barendse, H.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Steinbach, L.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Denis, T.J.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hirsch, R.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Veldman-Mertens, M.C.G.";"0";"0";"0";"0";"0";"0";"0"
